Name of person:  LUIS ERNESTO (man). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38004&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Bages,5,1.926,921,003,006
Baix Camp,6,2.087,1.000,003,006
Baix Llobregat,15,2.560,1.211,002,004
Barcelonès,63,2.153,1.029,003,006
Maresme,8,2.711,1.298,002,004
Tarragonès,5,2.887,1.386,002,004
Vallès Occidental,15,2.732,1.270,002,003
Vallès Oriental,4,3.800,1.928,000,002
Total,139,2.850,1.367,002,004

