Nom de la persona:  SAMIA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=54017
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;28;622;339;0,19;0,39
Alt Penedès;6;1237;656;0,05;0,11
Anoia;9;1090;583;0,07;0,15
Bages;16;958;518;0,09;0,18
Baix Camp;29;721;385;0,15;0,29
Baix Ebre;4;1450;722;0,05;0,10
Baix Empordà;18;811;433;0,13;0,26
Baix Llobregat;36;1391;750;0,04;0,08
Baix Penedès;9;1040;555;0,08;0,16
Barcelonès;118;1339;715;0,05;0,10
Garraf;9;1224;656;0,06;0,11
Gironès;12;1260;653;0,06;0,12
Maresme;20;1491;779;0,04;0,09
Montsià;7;946;479;0,10;0,21
Osona;25;679;366;0,15;0,30
Segrià;22;902;454;0,10;0,21
Selva;8;1611;810;0,05;0,09
Tarragonès;22;1061;564;0,08;0,17
Urgell;7;629;325;0,19;0,38
Vallès Occidental;53;1178;624;0,06;0,11
Vallès Oriental;29;1047;550;0,07;0,14
Total;511;1152;599;0,07;0,13

