Name of person: MIQUEL DELS SANTS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43720&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,9,2.721,1.349,001,002
Born between 1960–1969,16,2.734,1.426,001,003
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,8,6.374,3.335,000,002
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,7,4.233,2.219,000,002
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,68,4.803,2.420,000,002

