Nombre de la persona:  MARIA ANTONIA/MARÍA ANTONIA (mujer). 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40028&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Metropolità;4913;190;94;0,99;1,94
Comarques Gironines;598;215;108;0,77;1,54
Camp de Tarragona;675;160;79;1,26;2,50
Terres de l'Ebre;110;272;138;0,61;1,23
Ponent;536;135;69;1,45;2,97
Comarques Centrals;384;195;104;0,92;1,85
Alt Pirineu i Aran;81;181;92;1,09;2,22
Penedès;602;166;82;1,20;2,41
Total;7899;187;96;1,01;2,00

