Name of person: GERMÁN (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=22491&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,127,314,118,036,101
Born between 1940–1949,235,289,125,039,088
Born between 1950–1959,276,312,136,034,072
Born between 1960–1969,493,275,124,046,092
Born between 1970–1979,786,217,111,060,117
Born between 1980–1989,550,244,125,052,104
Born between 1990–1999,266,332,171,031,060
Born between 2000–2009,182,451,230,022,041
Born between 2010–2019,69,934,450,009,018
Born between 2020–2021,..,..,..,..,..
Total,2.987,365,162,038,078

