Cerca de nom: «YLIAN». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;4;0,00
YLIAN;H;4;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (5);H/D;161;0,02
KYLIAN;H;131;0,03
STYLIANOS;H;12;0,00
LYLIAN;D;7;0,00
STYLIANI;D;6;0,00
YLIANA;D;5;0,00

