Search for name: «JOANA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,6.387,161
JOANA,W,6.387,161
With the search word (33),W,502,013
JOANA MARIA/JOANA MARÍA,W,217,005
MARIA JOANA,W,99,003
JOANA ISABEL,W,17,000
JOANA D ARC,W,13,000
JOANA FILIPA,W,12,000
MARTA JOANA,W,9,000
LAIA JOANA,W,8,000
JOANA CATERINA,W,7,000
JOANA MARIE,W,7,000
JOANA RITA,W,7,000
JOANA AINA,W,6,000
JOANA ALEXANDRA,W,6,000
JOANA FRANCESCA,W,6,000
LAURA JOANA,W,6,000
SARA JOANA,W,6,000
JOANA ELIZABETH,W,5,000
JOANA LUCIA,W,5,000
JOANA MONTSERRAT,W,5,000
NÚRIA JOANA/NURIA JOANA,W,5,000
BRENDA JOANA,W,4,000
DANIELA JOANA,W,4,000
EMMA JOANA,W,4,000
JOANA ANDREA,W,4,000
JOANA ANTÒNIA,W,4,000
JOANA CAROLINA,W,4,000
JOANA ELISABETH,W,4,000
JOANA JÚLIA/JOANA JULIA,W,4,000
JOANA MERCE,W,4,000
JOANA NATALIA,W,4,000
JOANA PATRÍCIA/JOANA PATRICIA,W,4,000
JOANA ROSA,W,4,000
JOANA TERESA,W,4,000
ROSA JOANA,W,4,000
With the search particle (1),W,5,000
JOANAINA,W,5,000

