Nombre de la persona: MINA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=43644&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;6;2294;1264;0,00;0,02
Nacidos entre 1950–1959;55;903;483;0,07;0,13
Nacidos entre 1960–1969;157;566;286;0,15;0,29
Nacidos entre 1970–1979;200;553;284;0,15;0,31
Nacidos entre 1980–1989;152;620;316;0,14;0,29
Nacidos entre 1990–1999;49;1204;599;0,06;0,12
Nacidos entre 2000–2009;48;1094;571;0,06;0,12
Nacidos entre 2010–2019;51;1121;583;0,07;0,14
Nacidos entre 2020–2021;15;828;421;0,13;0,27
Total;733;889;469;0,09;0,19

