Cerca de nom: «EILA». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;134;0,03
EILA;D;134;0,03
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (34);H/D;4448;0,57
SHEILA;D;3164;0,80
LEILA;D;735;0,19
KEILA;D;155;0,04
SEILA;D;117;0,03
NEILA;D;47;0,01
SHEILA MARIA/SHEILA MARÍA;D;44;0,01
LEILA MARIA/LEILA MARÍA;D;19;0,00
MARIA SHEILA/MARÍA SHEILA;D;15;0,00
LEILANI;D;13;0,00
MEILAN;D;13;0,00
SHEILA PATRICIA;D;9;0,00
XEILA;D;9;0,00
MARIA LEILA/MARÍA LEILA;D;7;0,00
MARIA SEILA;D;7;0,00
NEILAN;H;7;0,00
SHEILA DEL CARMEN;D;6;0,00
SOHEILA;D;6;0,00
KEILA MARIA/KEILA MARÍA;D;5;0,00
LEILA ISABEL;D;5;0,00
QUEILA;D;5;0,00
SEILA MARIA;D;5;0,00
SHEILA ANNE;D;5;0,00
SHEILA LUCIA;D;5;0,00
SHEILA MARIE;D;5;0,00
CHEILA;D;4;0,00
GEILA;D;4;0,00
KEILA ESTHER;D;4;0,00
KEILA MARGARITA;D;4;0,00
LEILA CAROLINA;D;4;0,00
SHEILA KARINA;D;4;0,00
SHEILA MONTSERRAT;D;4;0,00
SHEILA PAOLA;D;4;0,00
SHEILA TATIANA;D;4;0,00
SOUHEILA;D;4;0,00

