Name of person:  MOHAMMAD (man). 2022
By nationality
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows nationalities with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44339&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Pakistan,795,3,3,1425,2073
Spain,206,1.620,738,003,006
Morocco,147,297,142,062,112
Bangladesh,70,3,3,811,1222
Iran (Islamic Republic of),34,2,2,1858,3516
Syria,13,3,3,922,1623
Afghanistan,10,1,1,2037,3012
India,9,527,342,032,051
Total,1.308,605,279,017,034

