Búsqueda de nombre: «dora». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;335;0,08
DORA;M;335;0,08
Con la palabra buscada (31);M;281;0,07
DORA ALICIA;M;30;0,00
MARIA DORA;M;25;0,00
DORA INES;M;21;0,00
DORA MARIA;M;21;0,00
DORA ISABEL;M;20;0,00
DORA LILIA;M;15;0,00
DORA ELENA;M;14;0,00
DORA PATRICIA;M;11;0,00
DORA ELIZABETH;M;10;0,00
DORA LUZ;M;10;0,00
DORA CRISTINA;M;8;0,00
DORA ESTHER;M;7;0,00
DORA LILIANA;M;7;0,00
DORA ESPERANZA;M;6;0,00
DORA LUCIA;M;6;0,00
DORA ANGELICA;M;5;0,00
DORA BEATRIZ;M;5;0,00
DORA CECILIA;M;5;0,00
DORA GLADYS;M;5;0,00
DORA MILENA;M;5;0,00
LUZ DORA;M;5;0,00
CARMEN DORA;M;4;0,00
DORA ALBA;M;4;0,00
DORA DEL CARMEN;M;4;0,00
DORA GRACIELA;M;4;0,00
DORA HILDA;M;4;0,00
DORA LIBIA;M;4;0,00
DORA MARGARITA;M;4;0,00
DORA NANCY;M;4;0,00
DORA TERESA;M;4;0,00
DORA YSABEL;M;4;0,00
Con la partícula buscada (52);M;5908;1,49
ADORACIÓN;M;2220;0,56
TEODORA;M;972;0,25
SALVADORA;M;801;0,20
ISIDORA;M;547;0,14
MARIA AUXILIADORA;M;436;0,11
AMADORA;M;166;0,04
MARIA ADORACION/MARÍA ADORACIÓN;M;134;0,03
HELIODORA;M;76;0,02
ADORACIÓ;M;72;0,02
MARIA TEODORA/MARÍA TEODORA;M;51;0,01
ISADORA;M;39;0,00
MARIA ISIDORA;M;36;0,00
AUXILIADORA;M;32;0,00
MARIA SALVADORA;M;31;0,00
MARIA ADORACIO;M;30;0,00
ELIODORA;M;21;0,00
MINODORA;M;20;0,00
DORALBA;M;16;0,00
THEODORA;M;15;0,00
TUDORA;M;14;0,00
TEODORA MARIA;M;13;0,00
ADORACION MARIA;M;12;0,00
ELEODORA;M;8;0,00
FUNDADORA;M;8;0,00
ISIDORA MARIA;M;8;0,00
RHODORA;M;8;0,00
ALEXANDRA TEODORA;M;7;0,00
ALINA TEODORA;M;6;0,00
ELENA TEODORA;M;6;0,00
FEDORA;M;6;0,00
MARIA AMADORA;M;6;0,00
PANDORA;M;6;0,00
ADORA;M;5;0,00
ADORACION REYES;M;5;0,00
ANA ADORACION;M;5;0,00
MARIA DORALBA;M;5;0,00
YSIDORA;M;5;0,00
ADORACION ANA;M;4;0,00
ADORACION DE LOS REY;M;4;0,00
ADORACION PILAR;M;4;0,00
ANA TEODORA;M;4;0,00
DORADIA;M;4;0,00
DORALICE;M;4;0,00
DORALIZA;M;4;0,00
FEODORA;M;4;0,00
ISIDORA PAZ;M;4;0,00
JUSTA ADORACION;M;4;0,00
ROSA TEODORA;M;4;0,00
SARA TEODORA;M;4;0,00
TEODORA CARMEN;M;4;0,00
TEODORA GABRIELA;M;4;0,00
TEODORA GEORGIEVA;M;4;0,00

