Nom de la persona:  HASSAN (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=24285
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Marroc;1485;14;11;6,31;11,34
Espanya;726;750;347;0,11;0,23
Pakistan;232;15;13;4,16;6,05
Gàmbia;19;122;94;1,19;1,53
Líban;13;4;4;12,25;21,52
Iran;9;21;16;4,92;9,31
Ghana;8;142;82;0,99;1,48
Egipte;6;8;7;3,88;6,08
Mali;4;239;190;0,47;0,60
Total;2534;404;177;0,33;0,66

