Nom de la persona: LÍLIA/LILIA (dona). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=36583
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Nascuts abans de 1940;9;1278;756;0,03;0,04
Nascuts entre 1940–1949;6;2294;1264;0,00;0,02
Nascuts entre 1950–1959;24;1472;771;0,03;0,06
Nascuts entre 1960–1969;29;1788;880;0,03;0,05
Nascuts entre 1970–1979;59;1347;665;0,05;0,09
Nascuts entre 1980–1989;32;2027;1016;0,03;0,06
Nascuts entre 1990–1999;17;2766;1327;0,02;0,04
Nascuts entre 2000–2009;19;2075;1054;0,02;0,05
Nascuts entre 2010–2019;53;1093;567;0,07;0,15
Nascuts entre 2020–2021;28;536;265;0,25;0,50
Total;276;1772;939;0,04;0,07

