Nom de la persona:  ILHAM (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26007
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;5;843;449;0,11;0,22
Alt Empordà;31;577;316;0,21;0,43
Alt Penedès;16;706;381;0,14;0,29
Anoia;17;730;392;0,14;0,27
Bages;26;717;385;0,14;0,28
Baix Camp;36;627;331;0,18;0,36
Baix Ebre;5;1237;617;0,06;0,13
Baix Empordà;28;583;315;0,20;0,40
Baix Llobregat;55;1058;562;0,07;0,13
Baix Penedès;10;960;518;0,09;0,18
Barcelonès;83;1778;939;0,04;0,07
Conca de Barberà;4;539;280;0,20;0,41
Garraf;17;788;406;0,11;0,21
Garrigues;5;436;228;0,26;0,55
Garrotxa;4;1088;542;0,07;0,14
Gironès;38;590;329;0,19;0,38
Maresme;24;1322;694;0,05;0,10
Montsià;7;946;479;0,10;0,21
Noguera;9;507;260;0,23;0,48
Osona;41;480;263;0,25;0,50
Pla d'Urgell;6;688;358;0,16;0,33
Pla de l'Estany;4;701;367;0,12;0,24
Segarra;6;526;259;0,25;0,53
Segrià;22;902;454;0,10;0,21
Selva;21;803;421;0,12;0,24
Solsonès;6;328;172;0,44;0,89
Tarragonès;35;767;411;0,13;0,26
Urgell;14;380;193;0,37;0,76
Vallès Occidental;63;1049;557;0,07;0,13
Vallès Oriental;25;1164;608;0,06;0,12
Total;671;944;497;0,09;0,17

