Nombre de la persona:  KAOUTAR (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=33481&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;7;674;361;0,15;0,31
Alt Empordà;38;510;279;0,26;0,53
Alt Penedès;21;603;330;0,19;0,38
Anoia;13;872;465;0,10;0,21
Bages;27;705;377;0,15;0,30
Baix Camp;31;683;365;0,16;0,31
Baix Ebre;14;620;321;0,18;0,36
Baix Empordà;27;596;323;0,19;0,39
Baix Llobregat;78;836;449;0,09;0,18
Baix Penedès;31;470;256;0,28;0,55
Barcelonès;131;1233;658;0,06;0,11
Berguedà;4;789;414;0,10;0,20
Garraf;5;1834;972;0,03;0,06
Garrotxa;4;1088;542;0,07;0,14
Gironès;30;692;369;0,15;0,30
Maresme;73;636;345;0,16;0,31
Montsià;7;946;479;0,10;0,21
Noguera;5;768;398;0,13;0,26
Osona;28;616;329;0,17;0,34
Segrià;18;1038;524;0,08;0,17
Selva;22;774;406;0,12;0,25
Solsonès;6;328;172;0,44;0,89
Tarragonès;43;655;353;0,16;0,32
Vallès Occidental;106;746;405;0,11;0,22
Vallès Oriental;45;774;414;0,11;0,21
Total;831;808;428;0,11;0,21

