Nombre de la persona: SOULAIMAN (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=57050&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;5;9367;5026;0,00;0,00
Nacidos entre 1980–1989;22;2776;1411;0,02;0,04
Nacidos entre 1990–1999;39;1434;723;0,04;0,09
Nacidos entre 2000–2009;48;1094;524;0,06;0,11
Nacidos entre 2010–2019;83;842;408;0,11;0,22
Nacidos entre 2020–2021;12;945;463;0,11;0,21
Total;210;2175;1021;0,03;0,05

