Búsqueda de nombre: «ANA LILIANA». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=es
Categoria;Sexo;Frecuencia;‰
Coincidencia exacta (1);M;10;0,00
ANA LILIANA;M;10;0,00
Con la palabra buscada (0);;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;
Con la partícula buscada (5);M;28;0,00
MARIANA LILIANA;M;8;0,00
DIANA LILIANA;M;6;0,00
ADRIANA LILIANA;M;5;0,00
IOANA LILIANA;M;5;0,00
ROXANA LILIANA;M;4;0,00

