Nom de la persona:  FAHD (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20233
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Bages;4;2182;1048;0,02;0,04
Baix Camp;5;2346;1119;0,03;0,05
Baix Llobregat;10;3352;1615;0,01;0,02
Barcelonès;29;3997;1982;0,01;0,03
Maresme;5;3630;1767;0,01;0,02
Segrià;4;2925;1526;0,02;0,04
Tarragonès;6;2555;1216;0,02;0,05
Vallès Occidental;18;2423;1124;0,02;0,04
Vallès Oriental;9;2251;1071;0,02;0,04
Total;114;3274;1602;0,01;0,03

