Nombre de la persona: VOLODYMYR (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=60134&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;8;1954;877;0,01;0,03
Nacidos entre 1950–1959;71;769;360;0,09;0,18
Nacidos entre 1960–1969;153;582;285;0,14;0,28
Nacidos entre 1970–1979;175;602;296;0,13;0,26
Nacidos entre 1980–1989;119;751;357;0,11;0,23
Nacidos entre 1990–1999;71;888;433;0,08;0,16
Nacidos entre 2000–2009;27;1609;779;0,03;0,06
Nacidos entre 2010–2019;16;2420;1153;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;640;971;458;0,08;0,17

