Nombre de la persona:  CHERIF (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12738&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Alt Empordà;4;2389;1173;0,03;0,06
Barcelonès;9;10354;5347;0,00;0,00
Gironès;9;1534;744;0,05;0,09
Maresme;4;4252;2115;0,00;0,02
Osona;6;1666;806;0,04;0,07
Segrià;9;1711;870;0,04;0,08
Vallès Occidental;4;6786;3410;0,00;0,00
Vallès Oriental;7;2627;1275;0,02;0,03
Total;79;4278;2149;0,01;0,02

