Nombre de la persona: JANET (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28265&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;12;1575;868;0,02;0,04
Nacidos entre 1950–1959;12;2248;1140;0,01;0,03
Nacidos entre 1960–1969;18;2514;1223;0,02;0,03
Nacidos entre 1970–1979;74;1144;563;0,06;0,12
Nacidos entre 1980–1989;70;1099;574;0,07;0,13
Nacidos entre 1990–1999;72;881;453;0,08;0,17
Nacidos entre 2000–2009;70;854;452;0,08;0,17
Nacidos entre 2010–2019;78;876;455;0,10;0,22
Nacidos entre 2020–2021;13;907;464;0,11;0,23
Total;419;1315;692;0,05;0,11

