Name of person:  MARIA RAQUEL/MARÍA RAQUEL (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40523&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Penedès,4,1.603,852,004,007
Baix Camp,5,2.346,1.228,003,005
Baix Ebre,5,1.237,617,006,013
Baix Empordà,7,1.499,788,005,010
Baix Llobregat,32,1.512,819,004,008
Baix Penedès,4,1.793,957,004,007
Barcelonès,88,1.695,891,004,007
Maresme,10,2.355,1.244,002,004
Segrià,6,2.213,1.073,003,006
Selva,8,1.611,810,005,009
Tarragonès,12,1.612,846,005,009
Vallès Occidental,29,1.765,942,003,006
Vallès Oriental,7,2.627,1.353,002,003
Total,239,1.963,1.044,003,006

