Nom de la persona:  CÈSAR AUGUSTO/CÉSAR AUGUSTO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12266
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;317;1208;563;0,05;0,10
Colòmbia;109;46;20;1,99;4,38
Perú;47;15;12;1,54;3,40
Veneçuela;24;59;44;0,73;1,67
Hondures;16;110;45;0,31;0,94
Equador;11;74;49;0,47;0,87
República Dominicana;9;158;99;0,48;0,97
Itàlia;8;904;451;0,10;0,19
Portugal;4;523;295;0,27;0,50
Total;564;1063;510;0,07;0,15

