Nom de la persona:  MOHSIN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=44447
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;6;1815;883;0,04;0,08
Baix Empordà;4;2101;996;0,03;0,06
Baix Llobregat;15;2560;1211;0,02;0,04
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;102;1502;709;0,04;0,09
Gironès;5;2271;1115;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Segrià;6;2213;1141;0,03;0,06
Selva;4;2628;1308;0,02;0,04
Vallès Occidental;14;2856;1338;0,01;0,03
Vallès Oriental;6;2928;1438;0,01;0,03
Total;205;2211;1041;0,03;0,05

