Nom de la persona:  JERÓNIMO (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=29252
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;919;541;246;0,19;0,38
Comarques Gironines;96;792;382;0,12;0,25
Camp de Tarragona;105;591;279;0,20;0,39
Terres de l'Ebre;20;877;435;0,11;0,22
Ponent;55;719;342;0,15;0,29
Comarques Centrals;43;866;408;0,10;0,21
Alt Pirineu i Aran;9;715;344;0,12;0,24
Penedès;88;622;288;0,18;0,35
Total;1335;595;274;0,17;0,35

