Nom de la persona:  INDIRA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26194
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Camp;4;986;527;0,09;0,18
Alt Empordà;7;1617;832;0,05;0,10
Anoia;7;1266;675;0,06;0,11
Bages;6;1727;913;0,03;0,07
Baix Camp;6;2087;1088;0,03;0,06
Baix Empordà;7;1499;788;0,05;0,10
Baix Llobregat;44;1243;659;0,05;0,10
Baix Penedès;5;1553;834;0,04;0,09
Barcelonès;70;1999;1046;0,03;0,06
Garraf;9;1224;656;0,06;0,11
Garrotxa;4;1088;542;0,07;0,14
Gironès;10;1440;742;0,05;0,10
Maresme;19;1546;809;0,04;0,08
Pla de l'Estany;4;701;367;0,12;0,24
Segrià;8;1859;914;0,04;0,08
Selva;13;1138;587;0,07;0,15
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;46;1306;699;0,05;0,10
Vallès Oriental;19;1386;720;0,05;0,09
Total;313;1606;851;0,04;0,08

