Nom de la persona:  CARMELA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=11806
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Alt Empordà;11;1176;599;0,08;0,15
Bages;4;2182;1135;0,02;0,04
Baix Camp;6;2087;1088;0,03;0,06
Baix Llobregat;29;1637;884;0,03;0,07
Barcelonès;134;1216;648;0,06;0,11
Garraf;7;1470;792;0,04;0,09
Gironès;6;1990;1021;0,03;0,06
Maresme;12;2093;1095;0,03;0,05
Osona;4;2138;1099;0,02;0,05
Segrià;9;1711;842;0,04;0,09
Tarragonès;9;1932;1018;0,03;0,07
Vallès Occidental;30;1727;926;0,03;0,06
Vallès Oriental;15;1623;848;0,04;0,07
Total;309;1622;860;0,04;0,08

