Name of person: MARCO AURELIO (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=39759&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,4,2.925,1.311,000,001
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,26,1.939,987,002,005
Born between 1970–1979,24,2.696,1.399,002,004
Born between 1980–1989,9,5.763,2.993,000,002
Born between 1990–1999,7,5.674,3.055,000,002
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,80,4.238,2.129,001,002

