Nom de la persona:  IONA (dona). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26469
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Metropolità;182;1662;879;0,04;0,07
Comarques Gironines;111;723;388;0,14;0,29
Camp de Tarragona;26;1530;806;0,05;0,10
Terres de l'Ebre;12;1223;621;0,07;0,13
Ponent;24;1282;640;0,07;0,13
Comarques Centrals;61;698;376;0,15;0,29
Alt Pirineu i Aran;15;520;272;0,20;0,41
Penedès;41;997;530;0,08;0,16
Total;472;1217;641;0,06;0,12

