Name of person: EDITH (woman). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17268&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Born before 1940,10,1.217,719,003,004
Born between 1940–1949,17,1.324,732,003,005
Born between 1950–1959,15,1.973,1.008,002,003
Born between 1960–1969,39,1.461,723,004,007
Born between 1970–1979,99,922,455,008,015
Born between 1980–1989,81,977,515,008,015
Born between 1990–1999,41,1.392,695,005,010
Born between 2000–2009,99,674,344,012,024
Born between 2010–2019,98,749,382,013,027
Born between 2020–2021,8,1.227,626,007,014
Total,507,1.160,604,007,013

