Search for name: «MARINA». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the names with frequency >=4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (1),W,18.792,475
MARINA,W,18.792,475
With the search word (143),W,1.914,048
LUZ MARINA,W,509,013
OLGA MARINA,W,76,002
ROSA MARINA,W,58,001
ALBA MARINA,W,46,001
ELSA MARINA,W,44,001
MARINA ISABEL,W,40,001
GLÒRIA MARINA/GLORIA MARINA,W,35,000
ANA MARINA,W,32,000
FLOR MARINA,W,31,000
MARIA MARINA,W,31,000
MARINA CARMEN,W,24,000
LAURA MARINA,W,22,000
MARINA VICTÒRIA/MARINA VICTORIA,W,19,000
EVA MARINA,W,18,000
SILVIA MARINA,W,17,000
CARMEN MARINA,W,16,000
CLÀUDIA MARINA/CLAUDIA MARINA,W,16,000
MARINA ALEJANDRA,W,16,000
MARINA SOLEDAD,W,16,000
MARINA LAURA,W,15,000
MARINA MONTSERRAT,W,15,000
SANDRA MARINA,W,15,000
GLADYS MARINA,W,14,000
LIDIA MARINA,W,14,000
BLANCA MARINA,W,13,000
MARINA DE JESUS,W,13,000
MARINA ROSA,W,13,000
MARINA CRISTINA,W,12,000
MARINA PILAR,W,12,000
ISABEL MARINA,W,11,000
MARINA ALEXANDRA,W,11,000
MARINA ANTONIA,W,11,000
MARINA BEATRIZ,W,11,000
MARINA MARIA,W,11,000
ALEXANDRA MARINA,W,10,000
ANDREA MARINA,W,10,000
CARLA MARINA,W,10,000
MARINA ANDREA,W,10,000
MARINA DEL CARMEN,W,10,000
MARINA ELIZABETH,W,10,000
MARINA GABRIELA,W,10,000
MARINA INES,W,10,000
MARINA LUCÍA,W,10,000
MARINA TERESA,W,10,000
PAULA MARINA,W,10,000
SARA MARINA,W,10,000
ANNA MARINA,W,9,000
AURA MARINA,W,9,000
ELVIA MARINA,W,9,000
LUCÍA MARINA,W,9,000
MARINA RAQUEL,W,9,000
RAQUEL MARINA,W,9,000
SOFIA MARINA,W,9,000
ZOILA MARINA,W,9,000
ALICIA MARINA,W,8,000
ELENA MARINA,W,8,000
HILDA MARINA,W,8,000
LUISA MARINA,W,8,000
MARINA MERCEDES,W,8,000
NATÀLIA MARINA/NATALIA MARINA,W,8,000
SONIA MARINA,W,8,000
CLARA MARINA,W,7,000
DIANA MARINA,W,7,000
JUANA MARINA,W,7,000
MARINA ALTAGRACIA,W,7,000
MARINA DOLORES,W,7,000
MARINA ELENA,W,7,000
MARINA PATRÍCIA/MARINA PATRICIA,W,7,000
MARINA VALÈRIA/MARINA VALERIA,W,7,000
PATRÍCIA MARINA/PATRICIA MARINA,W,7,000
RUTH MARINA,W,7,000
DELIA MARINA,W,6,000
ESTRELLA MARINA,W,6,000
JESSICA MARINA,W,6,000
MARINA ANA,W,6,000
MARINA ANGÈLICA/MARINA ANGÉLICA,W,6,000
MARINA CELIA,W,6,000
MARINA DANIELA,W,6,000
MARINA NATIVIDAD,W,6,000
NURIA MARINA,W,6,000
PERLA MARINA,W,6,000
SUSANA MARINA,W,6,000
ADA MARINA,W,5,000
ADRIANA MARINA,W,5,000
ANGELA MARINA,W,5,000
ANGELICA MARINA,W,5,000
BERTHA MARINA,W,5,000
CECILIA MARINA,W,5,000
DANIELA MARINA,W,5,000
ESTELA MARINA,W,5,000
ESTHER MARINA,W,5,000
INES MARINA,W,5,000
JULIETA MARINA,W,5,000
KARLA MARINA,W,5,000
LUNA MARINA,W,5,000
MARINA CONCEPCION,W,5,000
MARINA DEL PILAR,W,5,000
MARINA ESTHER,W,5,000
MARINA FLORENCIA,W,5,000
MARINA INMACULADA,W,5,000
MARINA JUANA,W,5,000
MARINA LUZ,W,5,000
MARINA PAOLA,W,5,000
MARINA SILVIA,W,5,000
MARINA VERÓNICA,W,5,000
MONICA MARINA,W,5,000
PILAR MARINA,W,5,000
TÀNIA MARINA/TANIA MARINA,W,5,000
TERESA MARINA,W,5,000
VANESSA MARINA,W,5,000
VERONICA MARINA,W,5,000
ALEJANDRA MARINA,W,4,000
ANTONIA MARINA,W,4,000
ARIADNA MARINA,W,4,000
BEATRIZ MARINA,W,4,000
DALIA MARINA,W,4,000
GABRIELA MARINA,W,4,000
GISELA MARINA,W,4,000
INGRID MARINA,W,4,000
IRENE MARINA,W,4,000
LAIA MARINA,W,4,000
LARA MARINA,W,4,000
MARGARITA MARINA,W,4,000
MARINA CELESTE,W,4,000
MARINA CLARA,W,4,000
MARINA ELISA,W,4,000
MARINA EMILIA,W,4,000
MARINA FLOR,W,4,000
MARINA JULIA/MARINA JÚLIA,W,4,000
MARINA LORENA,W,4,000
MARINA LOURDES,W,4,000
MARINA LUISA,W,4,000
MARINA MILAGROS,W,4,000
MARINA MÒNICA/MARINA MÓNICA,W,4,000
MARINA SARA,W,4,000
MARINA SOL,W,4,000
MARINA SUSANA,W,4,000
MARINA YOLANDA,W,4,000
MARTHA MARINA,W,4,000
MELANIE MARINA,W,4,000
NOLVIA MARINA,W,4,000
REINA MARINA,W,4,000
VALERIA MARINA,W,4,000
With the search particle (1),W,8,000
MARINALVA,W,8,000

