Nombre de la persona: REBECA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=51702&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;10;1745;964;0,02;0,03
Nacidos entre 1950–1959;16;1894;965;0,02;0,04
Nacidos entre 1960–1969;39;1461;723;0,04;0,07
Nacidos entre 1970–1979;702;232;116;0,54;1,09
Nacidos entre 1980–1989;1047;168;77;1,00;2,00
Nacidos entre 1990–1999;497;228;106;0,57;1,17
Nacidos entre 2000–2009;248;361;175;0,29;0,61
Nacidos entre 2010–2019;120;651;322;0,16;0,33
Nacidos entre 2020–2021;20;686;345;0,18;0,36
Total;2703;387;215;0,35;0,68

