Nom de la persona:  JOSÉ SANTIAGO (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31848
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Anoia;5;1541;720;0,04;0,08
Baix Ebre;5;1237;621;0,06;0,12
Baix Llobregat;19;2167;1011;0,02;0,05
Baix Penedès;5;1553;720;0,04;0,09
Barcelonès;28;4120;2057;0,01;0,03
Maresme;4;4252;2115;0,00;0,02
Tarragonès;4;3346;1620;0,02;0,03
Vallès Occidental;11;3326;1613;0,01;0,02
Total;99;3588;1790;0,01;0,03

