Nom de la persona: HUG (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=25139
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;13;4313;2314;0,00;0,02
Nascuts entre 1980–1989;13;4240;2183;0,01;0,02
Nascuts entre 1990–1999;11;3887;2061;0,01;0,02
Nascuts entre 2000–2009;78;793;380;0,09;0,18
Nascuts entre 2010–2019;121;648;328;0,16;0,32
Nascuts entre 2020–2021;28;536;272;0,25;0,48
Total;271;1798;845;0,03;0,07

