Nom de la persona:  OUSMAN (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=49154
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;20;794;376;0,14;0,28
Baix Empordà;23;677;306;0,17;0,33
Barcelonès;12;8116;4132;0,00;0,01
Garrigues;5;436;209;0,26;0,50
Garrotxa;18;386;170;0,30;0,60
Gironès;48;501;232;0,24;0,49
Maresme;54;757;355;0,12;0,24
Montsià;4;1369;674;0,06;0,12
Noguera;8;553;272;0,20;0,39
Pla de l'Estany;9;419;197;0,27;0,55
Segrià;20;969;477;0,09;0,19
Selva;31;607;279;0,17;0,35
Vallès Occidental;17;2505;1167;0,02;0,04
Vallès Oriental;21;1309;626;0,05;0,10
Total;313;1606;756;0,04;0,08

