Cerca de nom: «ZAC». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;20;0,00
ZAC;H;20;0,00
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (6);H;282;0,07
ZACARÍAS;H;242;0,06
ZACK;H;18;0,00
ZACHARY;H;10;0,00
ZACARIES;H;4;0,00
ZACH;H;4;0,00
ZACHARIE;H;4;0,00

