Nombre de la persona: LUISA MARIA/LUISA MARÍA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38118&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;8;1329;788;0,02;0,03
Nacidos entre 1940–1949;47;767;429;0,08;0,14
Nacidos entre 1950–1959;65;805;428;0,08;0,15
Nacidos entre 1960–1969;181;526;265;0,17;0,33
Nacidos entre 1970–1979;108;865;424;0,08;0,17
Nacidos entre 1980–1989;52;1395;717;0,05;0,10
Nacidos entre 1990–1999;71;888;456;0,08;0,17
Nacidos entre 2000–2009;37;1304;679;0,04;0,09
Nacidos entre 2010–2019;9;3655;1830;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;579;1039;542;0,07;0,15

