Nom de la persona: JOSEP (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31925
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;3455;20;7;9,67;27,45
Nascuts entre 1940–1949;6298;17;7;10,44;23,61
Nascuts entre 1950–1959;8129;14;6;9,93;21,09
Nascuts entre 1960–1969;7502;22;12;6,93;13,97
Nascuts entre 1970–1979;4314;59;31;3,29;6,45
Nascuts entre 1980–1989;2997;54;28;2,85;5,69
Nascuts entre 1990–1999;2051;66;35;2,37;4,63
Nascuts entre 2000–2009;1555;93;51;1,84;3,55
Nascuts entre 2010–2019;649;196;103;0,87;1,69
Nascuts entre 2020–2021;57;315;164;0,50;0,98
Total;37007;24;13;4,75;9,65

