Nombre de la persona: IOANA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=26437&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;4;1833;1100;0,01;0,02
Nacidos entre 1940–1949;5;2554;1414;0,00;0,01
Nacidos entre 1950–1959;37;1135;606;0,05;0,09
Nacidos entre 1960–1969;84;860;438;0,08;0,15
Nacidos entre 1970–1979;81;1072;528;0,06;0,13
Nacidos entre 1980–1989;98;861;452;0,09;0,19
Nacidos entre 1990–1999;37;1490;739;0,04;0,09
Nacidos entre 2000–2009;16;2341;1178;0,02;0,04
Nacidos entre 2010–2019;9;3655;1830;0,01;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;371;1435;757;0,05;0,09

