Nombre de la persona:  CRISTINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13865&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Camp;241;23;9;5,29;10,77
Alt Empordà;593;23;10;4,09;8,21
Alt Penedès;565;22;11;5,09;10,19
Alt Urgell;84;35;17;4,10;8,20
Alta Ribagorça;21;24;10;5,31;11,01
Anoia;727;20;9;5,81;11,72
Aran;52;19;6;5,06;10,40
Bages;933;24;11;5,16;10,23
Baix Camp;1057;18;8;5,35;10,55
Baix Ebre;288;42;23;3,62;7,32
Baix Empordà;803;19;8;5,80;11,56
Baix Llobregat;4896;19;8;5,87;11,54
Baix Penedès;592;18;8;5,26;10,53
Barcelonès;12186;18;8;5,34;10,27
Berguedà;139;62;31;3,45;6,90
Cerdanya;103;25;9;5,30;10,89
Conca de Barberà;102;28;12;5,06;10,36
Garraf;847;19;8;5,40;10,69
Garrigues;96;29;14;5,05;10,60
Garrotxa;251;37;18;4,20;8,49
Gironès;1146;17;8;5,77;11,44
Maresme;2826;18;8;6,11;12,07
Moianès;86;20;7;5,96;12,34
Montsià;235;44;21;3,42;6,90
Noguera;140;42;19;3,56;7,41
Osona;935;19;8;5,66;11,39
Pallars Jussà;49;42;19;3,71;7,61
Pallars Sobirà;28;41;16;3,90;8,04
Pla d'Urgell;133;41;22;3,59;7,38
Pla de l'Estany;171;27;12;5,19;10,35
Priorat;27;70;29;2,92;6,13
Ribera d'Ebre;104;27;14;4,74;9,68
Ripollès;117;34;14;4,59;9,18
Segarra;62;55;28;2,63;5,52
Segrià;803;32;16;3,78;7,66
Selva;1107;15;5;6,24;12,62
Solsonès;40;70;39;2,93;5,95
Tarragonès;1332;21;9;5,06;10,01
Terra Alta;38;54;28;3,33;6,78
Urgell;163;38;17;4,35;8,83
Vallès Occidental;5865;18;8;6,23;12,24
Vallès Oriental;2493;18;8;5,97;11,90
Total;42476;18;8;5,45;10,73

