Nombre de la persona: VASYL (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59494&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;4;2925;1311;0,00;0,01
Nacidos entre 1950–1959;49;967;450;0,06;0,13
Nacidos entre 1960–1969;128;660;323;0,12;0,24
Nacidos entre 1970–1979;139;717;357;0,11;0,21
Nacidos entre 1980–1989;86;945;444;0,08;0,16
Nacidos entre 1990–1999;51;1147;571;0,06;0,12
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;..;..;..;..;..
Nacidos entre 2020–2021;..;..;..;..;..
Total;470;1223;579;0,06;0,12

