Nombre de la persona: EDUARDO JOSÉ (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17400&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;9;1858;831;0,01;0,03
Nacidos entre 1950–1959;28;1330;623;0,03;0,07
Nacidos entre 1960–1969;50;1221;614;0,05;0,09
Nacidos entre 1970–1979;81;1072;545;0,06;0,12
Nacidos entre 1980–1989;65;1163;560;0,06;0,12
Nacidos entre 1990–1999;50;1171;588;0,06;0,11
Nacidos entre 2000–2009;19;2075;1022;0,02;0,04
Nacidos entre 2010–2019;7;4353;2161;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;311;1615;761;0,04;0,08

