Name of person: JAIME JOSÉ (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=27899&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,17,1.324,593,003,006
Born between 1950–1959,23,1.511,724,003,006
Born between 1960–1969,43,1.353,686,004,008
Born between 1970–1979,34,2.049,1.048,003,005
Born between 1980–1989,12,4.540,2.359,001,002
Born between 1990–1999,4,9.263,5.062,000,000
Born between 2000–2009,..,..,..,..,..
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,139,2.850,1.367,002,004

