Name of person:  MARIA ENRIQUETA/MARÍA ENRIQUETA (woman). 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40257&lang=en
Categoria,Frequency,Position. Total,Position. Women,‰ out. Total,‰ out. Women
Alt Empordà,7,1.617,832,005,010
Baix Ebre,6,1.101,559,008,015
Baix Llobregat,14,2.677,1.403,002,003
Barcelonès,59,2.249,1.176,003,005
Garraf,4,2.155,1.137,003,005
Gironès,6,1.990,1.021,003,006
Maresme,9,2.506,1.309,002,004
Tarragonès,4,3.346,1.727,002,003
Vallès Occidental,17,2.505,1.339,002,004
Vallès Oriental,7,2.627,1.353,002,003
Total,164,2.550,1.338,002,004

