Nom de la persona:  IULIANA (dona). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=80268
Categoria;Freqüència;Posició. Total;Posició. Dones;‰ sobre. Total;‰ sobre. Dones
Baix Camp;10;1459;770;0,05;0,10
Baix Ebre;5;1237;617;0,06;0,13
Baix Llobregat;9;3599;1846;0,01;0,02
Barcelonès;22;4990;2486;0,00;0,02
Garrotxa;4;1088;542;0,07;0,14
Gironès;8;1650;849;0,04;0,08
Maresme;7;2963;1537;0,02;0,03
Montsià;6;1038;525;0,09;0,18
Noguera;7;612;314;0,18;0,37
Pla d'Urgell;7;611;320;0,19;0,39
Segrià;22;902;454;0,10;0,21
Selva;6;1970;991;0,03;0,07
Tarragonès;11;1689;886;0,04;0,08
Urgell;5;771;404;0,13;0,27
Vallès Occidental;12;3167;1653;0,01;0,03
Vallès Oriental;9;2251;1181;0,02;0,04
Total;181;2387;1244;0,02;0,05

