Nom de la persona:  EDGAR (home). 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=17178
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Metropolità;3007;271;127;0,61;1,25
Comarques Gironines;318;348;162;0,41;0,82
Camp de Tarragona;458;218;107;0,85;1,72
Terres de l'Ebre;172;198;101;0,95;1,87
Ponent;234;259;126;0,63;1,24
Comarques Centrals;236;280;132;0,57;1,14
Alt Pirineu i Aran;37;308;144;0,50;0,97
Penedès;373;241;118;0,75;1,49
Total;4835;267;127;0,62;1,26

