Nom de la persona: SAAD (home). Per dècades. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=53383
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Nascuts abans de 1940;..;..;..;..;..
Nascuts entre 1940–1949;..;..;..;..;..
Nascuts entre 1950–1959;..;..;..;..;..
Nascuts entre 1960–1969;..;..;..;..;..
Nascuts entre 1970–1979;8;6344;3406;0,00;0,01
Nascuts entre 1980–1989;29;2187;1088;0,03;0,06
Nascuts entre 1990–1999;64;977;480;0,07;0,14
Nascuts entre 2000–2009;162;496;252;0,19;0,37
Nascuts entre 2010–2019;329;328;176;0,44;0,86
Nascuts entre 2020–2021;41;409;215;0,36;0,70
Total;638;975;461;0,08;0,17

