Nombre de la persona: FATOUMATA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=20533&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;32;1693;835;0,03;0,06
Nacidos entre 1970–1979;129;754;375;0,10;0,20
Nacidos entre 1980–1989;204;487;253;0,19;0,39
Nacidos entre 1990–1999;198;414;204;0,23;0,47
Nacidos entre 2000–2009;282;334;162;0,33;0,69
Nacidos entre 2010–2019;274;375;182;0,37;0,76
Nacidos entre 2020–2021;39;430;203;0,34;0,70
Total;1161;645;349;0,15;0,29

