Nom de la persona:  LUKA (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=38149
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;360;1128;525;0,06;0,11
Geòrgia;126;5;2;13,30;28,18
Sèrbia;10;31;18;6,63;12,71
Croàcia;9;4;3;8,81;18,33
Rússia;9;267;118;0,35;1,00
Itàlia;8;904;451;0,10;0,19
Ucraïna;6;304;133;0,25;0,57
Eslovènia;6;3;3;13,76;28,99
França;5;598;265;0,13;0,26
Alemanya;4;503;233;0,20;0,41
Regne Unit;4;590;354;0,16;0,29
Bolívia;4;709;314;0,17;0,36
Total;568;1052;503;0,07;0,15

