Nom de la persona:  ROBERTO (home). 2022
Per nacionalitat
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren nacionalitats amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=52330
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Espanya;5802;226;107;0,89;1,83
Itàlia;364;15;11;4,74;8,75
Cuba;38;4;3;4,13;8,63
Bolívia;33;74;42;1,38;2,99
República Dominicana;23;32;24;1,22;2,47
Brasil;17;170;69;0,80;1,96
Mèxic;16;46;22;2,13;5,28
Filipines;15;47;17;1,28;3,09
Perú;11;133;68;0,36;0,80
Colòmbia;10;660;302;0,18;0,40
Argentina;9;271;127;0,33;0,70
Paraguai;7;236;71;0,45;1,27
Romania;6;1540;788;0,07;0,14
França;5;598;265;0,13;0,26
Hondures;5;726;282;0,10;0,29
Països Baixos;4;158;91;0,41;0,75
Total;6407;224;107;0,82;1,67

