Cerca de nom: «mariam». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);D;2601;0,66
MÀRIAM/MARIAM;D;2601;0,66
Amb la paraula cercada (0);;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;
Amb la partícula cercada (15);D;1099;0,28
MARIAMA;D;774;0,20
MARIAMI;D;114;0,03
MARIAMU;D;70;0,02
MARIAME;D;65;0,02
MARIAMA DALANDA;D;14;0,00
MARIAMA CIRE;D;12;0,00
MARIAMOU;D;10;0,00
MARIAMA BAILO;D;6;0,00
MARIAMA DIOULDE;D;6;0,00
MARIAMA SIRE;D;6;0,00
MARIAMA KESSO;D;5;0,00
MARIAMA KOLON;D;5;0,00
MARIAMA COUMBA;D;4;0,00
MARIAMA SADIO;D;4;0,00
MARIAMO;D;4;0,00

