Nombre de la persona: JAUME (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28561&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;1170;54;18;3,28;9,30
Nacidos entre 1940–1949;2411;51;21;4,00;9,04
Nacidos entre 1950–1959;3384;54;25;4,13;8,78
Nacidos entre 1960–1969;3802;58;32;3,51;7,08
Nacidos entre 1970–1979;2853;88;47;2,18;4,26
Nacidos entre 1980–1989;2017;86;42;1,92;3,83
Nacidos entre 1990–1999;1626;84;44;1,88;3,67
Nacidos entre 2000–2009;1218;117;66;1,44;2,78
Nacidos entre 2010–2019;632;203;108;0,85;1,65
Nacidos entre 2020–2021;65;281;143;0,57;1,11
Total;19178;78;39;2,46;5,00

