Nom de la persona:  OSAMA (home). 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=48809
Categoria;Freqüència;Posició. Total;Posició. Homes;‰ sobre. Total;‰ sobre. Homes
Alt Empordà;4;2389;1173;0,03;0,06
Anoia;7;1266;592;0,06;0,11
Bages;4;2182;1048;0,02;0,04
Baix Ebre;5;1237;621;0,06;0,12
Baix Empordà;11;1110;534;0,08;0,16
Baix Llobregat;21;2018;934;0,03;0,05
Baix Penedès;8;1130;526;0,07;0,14
Barcelonès;38;3225;1570;0,02;0,03
Gironès;5;2271;1115;0,03;0,05
Maresme;10;2355;1112;0,02;0,04
Montsià;4;1369;674;0,06;0,12
Osona;11;1124;527;0,07;0,13
Segrià;5;2497;1291;0,02;0,05
Selva;7;1760;863;0,04;0,08
Tarragonès;7;2297;1093;0,03;0,05
Vallès Occidental;11;3326;1613;0,01;0,02
Vallès Oriental;15;1623;776;0,04;0,07
Total;191;2306;1098;0,02;0,05

