Nombre de la persona: ANNABEL (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=6889&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;11;3632;1725;0,01;0,02
Nacidos entre 1970–1979;51;1500;745;0,04;0,08
Nacidos entre 1980–1989;69;1109;579;0,07;0,13
Nacidos entre 1990–1999;68;921;471;0,08;0,16
Nacidos entre 2000–2009;31;1468;757;0,04;0,08
Nacidos entre 2010–2019;16;2420;1268;0,02;0,04
Nacidos entre 2020–2021;..;..;..;..;..
Total;250;1901;1006;0,03;0,06

