Nombre de la persona: MARIA ASUNCIÓN/MARÍA ASUNCIÓN (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=40044&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;369;156;99;1,03;1,60
Nacidos entre 1940–1949;1068;104;57;1,77;3,17
Nacidos entre 1950–1959;1561;97;49;1,91;3,61
Nacidos entre 1960–1969;1298;141;74;1,20;2,38
Nacidos entre 1970–1979;443;340;174;0,34;0,69
Nacidos entre 1980–1989;86;945;502;0,08;0,16
Nacidos entre 1990–1999;19;2489;1190;0,02;0,04
Nacidos entre 2000–2009;6;4748;2236;0,00;0,01
Nacidos entre 2010–2019;6;4858;2425;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;4857;266;140;0,62;1,23

