Nombre de la persona: CÈSAR AUGUSTO/CÉSAR AUGUSTO (hombre). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=12266&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Nacidos antes de 1940;4;1833;734;0,01;0,03
Nacidos entre 1940–1949;6;2294;1031;0,00;0,02
Nacidos entre 1950–1959;33;1204;565;0,04;0,09
Nacidos entre 1960–1969;97;775;383;0,09;0,18
Nacidos entre 1970–1979;206;541;263;0,16;0,31
Nacidos entre 1980–1989;139;662;324;0,13;0,26
Nacidos entre 1990–1999;62;999;496;0,07;0,14
Nacidos entre 2000–2009;11;3026;1542;0,01;0,03
Nacidos entre 2010–2019;6;4858;2434;0,00;0,02
Nacidos entre 2020–2021;..;..;..;..;..
Total;564;1063;510;0,07;0,15

