Nombre de la persona: HANNA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=23989&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;11;1650;913;0,02;0,03
Nacidos entre 1950–1959;39;1101;590;0,05;0,09
Nacidos entre 1960–1969;14;3016;1431;0,01;0,03
Nacidos entre 1970–1979;52;1478;731;0,04;0,08
Nacidos entre 1980–1989;72;1074;563;0,07;0,14
Nacidos entre 1990–1999;73;869;446;0,08;0,17
Nacidos entre 2000–2009;93;702;361;0,11;0,23
Nacidos entre 2010–2019;55;1059;545;0,07;0,15
Nacidos entre 2020–2021;20;686;345;0,18;0,36
Total;429;1293;683;0,06;0,11

