Nombre de la persona: JARA (mujer). Por décadas. 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=28390&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Nacidos antes de 1940;..;..;..;..;..
Nacidos entre 1940–1949;..;..;..;..;..
Nacidos entre 1950–1959;..;..;..;..;..
Nacidos entre 1960–1969;..;..;..;..;..
Nacidos entre 1970–1979;17;3500;1649;0,01;0,03
Nacidos entre 1980–1989;75;1048;550;0,07;0,14
Nacidos entre 1990–1999;33;1626;805;0,04;0,08
Nacidos entre 2000–2009;56;996;523;0,07;0,14
Nacidos entre 2010–2019;77;883;461;0,10;0,21
Nacidos entre 2020–2021;14;858;437;0,12;0,25
Total;272;1791;950;0,03;0,07

