Cerca de nom: «MARCO». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;2305;0,60
MARCO;H;2305;0,60
Amb la paraula cercada (50);H;2246;0,59
MARCO ANTONIO;H;1662;0,43
MARCO AURELIO;H;80;0,02
MARCO TULIO;H;72;0,02
MARCO VINICIO;H;59;0,02
MARCO ANDRÉS;H;28;0,00
MARCO ALEJANDRO;H;27;0,00
GIAN MARCO;H;22;0,00
MARCO JOSÉ;H;15;0,00
MARCO ALBERTO;H;14;0,00
MARCO PAULO;H;14;0,00
JEAN MARCO;H;13;0,00
MARCO DAVID;H;13;0,00
MARCO ALEXANDER;H;12;0,00
MARCO JAVIER;H;12;0,00
MARCO DANIEL;H;11;0,00
MARCO ANDRE;H;10;0,00
MARCO ARTURO;H;10;0,00
MARCO ALFREDO;H;9;0,00
MARCO AUGUSTO;H;8;0,00
MARCO ENRIQUE;H;8;0,00
MARCO POLO;H;8;0,00
MARCO GABRIEL;H;7;0,00
MARCO LUIS;H;7;0,00
MARCO PATRICIO;H;7;0,00
MARCO ALFONSO;H;6;0,00
MARCO ANTONI;H;6;0,00
MARCO CESAR;H;6;0,00
MARCO EDUARDO;H;6;0,00
MARCO ALEXANDRE;H;5;0,00
MARCO ANDREA;H;5;0,00
MARCO EMILIO;H;5;0,00
MARCO FABIAN;H;5;0,00
MARCO FERNANDO;H;5;0,00
MARCO SEBASTIAN;H;5;0,00
ALEJANDRO MARCO;H;4;0,00
CHRISTIAN MARCO;H;4;0,00
MARCO ESTEBAN;H;4;0,00
MARCO EZEQUIEL;H;4;0,00
MARCO FELIPE;H;4;0,00
MARCO FRANCESCO;H;4;0,00
MARCO FRANCISCO;H;4;0,00
MARCO IVAN;H;4;0,00
MARCO JULIO;H;4;0,00
MARCO MANUEL;H;4;0,00
MARCO MARIO;H;4;0,00
MARCO MATTEO;H;4;0,00
MARCO OSWALDO;H;4;0,00
MARCO RAUL;H;4;0,00
MARCO ROBERTO;H;4;0,00
MARCO STALIN;H;4;0,00
Amb la partícula cercada (130);H;11389;2,97
MARCOS;H;9166;2,39
MARCOS ANTONIO;H;420;0,11
JUAN MARCOS;H;218;0,06
JOSÉ MARCOS;H;112;0,03
MARCOS JOSÉ;H;89;0,02
MARCOS MANUEL;H;61;0,02
GIANMARCO;H;60;0,02
MARCOS JAVIER;H;59;0,02
MARCOS DAVID;H;55;0,01
MARCOS DANIEL;H;46;0,01
MARCOS ANDRÉS;H;41;0,01
MARCOS GABRIEL;H;38;0,00
MARCOS ALBERTO;H;25;0,00
MARCOS JESÚS;H;25;0,00
MARCOS ALEJANDRO;H;24;0,00
MARCOS LUIS;H;24;0,00
ANTONIO MARCOS;H;23;0,00
MARCOS AURELIO;H;22;0,00
LUIS MARCOS;H;21;0,00
MARCOS MIGUEL;H;21;0,00
MARCOS VINICIUS;H;21;0,00
MARCOS ENRIQUE;H;20;0,00
FRANCISCO MARCOS;H;19;0,00
MARCOS EDUARDO;H;18;0,00
MARCOS FRANCISCO;H;18;0,00
MARCOS ADRIÁN;H;16;0,00
MARCOS ARIEL;H;16;0,00
MARCOS RAFAEL;H;16;0,00
MARCOS SEBASTIAN;H;16;0,00
MARCOS ALEXANDER;H;15;0,00
MARCOS PAULO;H;15;0,00
JORGE MARCOS;H;14;0,00
MARCOS IVAN;H;13;0,00
MARCOS ROBERTO;H;13;0,00
MARCOS TULIO;H;13;0,00
MARCOS DAMIAN;H;12;0,00
MARCOS FERNANDO;H;12;0,00
MARCOS JUAN;H;12;0,00
MARCOS AGUSTIN;H;11;0,00
JOAO MARCOS;H;10;0,00
MARCOS ALFREDO;H;10;0,00
MARCOS PEDRO;H;10;0,00
MARCOS VINICIO;H;10;0,00
MIGUEL MARCOS;H;10;0,00
PEDRO MARCOS;H;10;0,00
DAVID MARCOS;H;9;0,00
MARCOS ALFONSO;H;9;0,00
MARCOS EZEQUIEL;H;9;0,00
MARCOS FABIAN;H;9;0,00
MARCOS NICOLÁS;H;9;0,00
RUBEN MARCOS;H;9;0,00
ANGEL MARCOS;H;8;0,00
MANUEL MARCOS;H;8;0,00
MARCOS ADOLFO;H;8;0,00
MARCOS ALEXIS;H;8;0,00
MARCOS HUGO;H;8;0,00
MARCOS RAMON;H;8;0,00
RAFAEL MARCOS;H;8;0,00
VICENTE MARCOS;H;8;0,00
DANIEL MARCOS;H;7;0,00
FERNANDO MARCOS;H;7;0,00
JEAN MARCOS;H;7;0,00
MARCOS ÀNGEL/MARCOS ÁNGEL;H;7;0,00
MARCOS ARTURO;H;7;0,00
MARCOS EMANUEL;H;7;0,00
MARCOS ESTEBAN;H;7;0,00
MARCOS IGNACIO;H;7;0,00
MARCOS ISAAC;H;7;0,00
MARCOS JOSUE;H;7;0,00
MARCOS JULIO;H;7;0,00
MARCOS LUCIANO;H;7;0,00
MARCOS MARÍA;H;7;0,00
MARCOS RAUL;H;7;0,00
MARCOS SAMUEL;H;7;0,00
PABLO MARCOS;H;7;0,00
ROBERTO MARCOS;H;7;0,00
ALBERTO MARCOS;H;6;0,00
ENRIQUE MARCOS;H;6;0,00
MARCOS CESAR;H;6;0,00
MARCOS GERARDO;H;6;0,00
MARCOS GERMAN;H;6;0,00
MARCOS JORGE;H;6;0,00
MARCOS JULIÁN;H;6;0,00
MARCOS SERGIO;H;6;0,00
GABRIEL MARCOS;H;5;0,00
IAN MARCOS;H;5;0,00
IVAN MARCOS/IVÁN MARCOS;H;5;0,00
JULIO MARCOS;H;5;0,00
MARCOS AUGUSTO;H;5;0,00
MARCOS CARLOS;H;5;0,00
MARCOS DARIO;H;5;0,00
MARCOS GUILLERMO;H;5;0,00
MARCOS GUSTAVO;H;5;0,00
MARCOS JOAQUÍN;H;5;0,00
MARCOS JOEL;H;5;0,00
MARCOS LEONARDO;H;5;0,00
MARCOS MAXIMILIANO;H;5;0,00
MARCOS RAMIRO;H;5;0,00
MARCOS RUBEN;H;5;0,00
MARCOS SALVADOR;H;5;0,00
MARCOS SANTIAGO;H;5;0,00
MARCOS VICENTE;H;5;0,00
RAUL MARCOS;H;5;0,00
RICARDO MARCOS;H;5;0,00
AGUSTIN MARCOS;H;4;0,00
ALEJANDRO MARCOS;H;4;0,00
CARLOS MARCOS;H;4;0,00
DIEGO MARCOS;H;4;0,00
EMILIO MARCOS;H;4;0,00
JESUS MARCOS;H;4;0,00
JOAQUIN MARCOS;H;4;0,00
MARCOS ALEXANDRE;H;4;0,00
