Nombre de la persona:  CLAUDINA (mujer). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=13400&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Mujeres;‰ sobre. Total;‰ sobre. Mujeres
Alt Empordà;4;2389;1217;0,03;0,06
Alt Penedès;5;1386;740;0,05;0,09
Anoia;4;1742;937;0,03;0,06
Bages;11;1198;636;0,06;0,12
Baix Llobregat;16;2449;1292;0,02;0,04
Barcelonès;59;2249;1176;0,03;0,05
Maresme;7;2963;1537;0,02;0,03
Segrià;10;1595;783;0,05;0,10
Tarragonès;6;2555;1340;0,02;0,05
Vallès Occidental;14;2856;1519;0,01;0,03
Vallès Oriental;10;2099;1093;0,02;0,05
Total;170;2485;1302;0,02;0,04

