Nombre de la persona:  JOSEP FRANCESC (hombre). 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31982&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Hombres;‰ sobre. Total;‰ sobre. Hombres
Bages;5;1926;921;0,03;0,06
Baix Camp;17;1016;477;0,09;0,17
Baix Ebre;12;678;334;0,15;0,30
Baix Llobregat;11;3151;1518;0,01;0,03
Barcelonès;57;2316;1107;0,02;0,05
Garraf;5;1834;863;0,03;0,06
Maresme;10;2355;1112;0,02;0,04
Montsià;20;464;225;0,29;0,58
Pla d'Urgell;5;761;364;0,13;0,26
Ribera d'Ebre;7;400;193;0,32;0,63
Segrià;19;1004;500;0,09;0,18
Selva;6;1970;980;0,03;0,07
Tarragonès;13;1509;720;0,05;0,10
Terra Alta;6;294;140;0,53;1,03
Urgell;6;690;330;0,16;0,32
Vallès Occidental;23;2054;958;0,02;0,05
Vallès Oriental;6;2928;1438;0,01;0,03
Total;257;1871;877;0,03;0,07

