Name of person: ABDELHAMID (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=292&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,45,1.015,473,005,012
Born between 1960–1969,133,648,315,012,025
Born between 1970–1979,164,629,310,013,025
Born between 1980–1989,117,758,362,011,022
Born between 1990–1999,60,1.018,508,007,014
Born between 2000–2009,32,1.433,694,004,007
Born between 2010–2019,12,2.996,1.455,002,003
Born between 2020–2021,..,..,..,..,..
Total,568,1.052,503,007,015

