Name of person: JOSEP IGNASI (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=31990&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,13,1.513,680,002,005
Born between 1950–1959,21,1.600,777,003,005
Born between 1960–1969,45,1.307,663,004,008
Born between 1970–1979,18,3.342,1.759,001,003
Born between 1980–1989,12,4.540,2.359,001,002
Born between 1990–1999,12,3.628,1.921,001,003
Born between 2000–2009,4,6.569,3.570,000,000
Born between 2010–2019,..,..,..,..,..
Born between 2020–2021,..,..,..,..,..
Total,127,3.033,1.463,002,003

