Name of person: VÍCTOR ANDRÉS (man). By decades. 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=59685&lang=en
Categoria,Frequency,Position. Total,Position. Men,‰ out. Total,‰ out. Men
Born before 1940,..,..,..,..,..
Born between 1940–1949,..,..,..,..,..
Born between 1950–1959,..,..,..,..,..
Born between 1960–1969,9,4.236,2.223,000,002
Born between 1970–1979,28,2.367,1.222,002,004
Born between 1980–1989,29,2.187,1.088,003,006
Born between 1990–1999,23,2.150,1.120,003,005
Born between 2000–2009,13,2.715,1.369,002,003
Born between 2010–2019,7,4.353,2.161,000,002
Born between 2020–2021,..,..,..,..,..
Total,111,3.327,1.629,001,003

